2020-12-15 03:00:00+00:00,KV6posinfo,,10162
2020-12-15 04:00:00+00:00,KV6posinfo,,29613
2020-12-15 05:00:00+00:00,KV6posinfo,,49522
2020-12-15 06:00:00+00:00,KV6posinfo,,59002
2020-12-15 07:00:00+00:00,KV6posinfo,,65777
2020-12-15 08:00:00+00:00,KV6posinfo,,57843
2020-12-15 09:00:00+00:00,KV6posinfo,,62116
2020-12-15 10:00:00+00:00,KV6posinfo,,60646
2020-12-15 11:00:00+00:00,KV6posinfo,,59987
2020-12-15 12:00:00+00:00,KV6posinfo,,60174
2020-12-15 13:00:00+00:00,KV6posinfo,,60898
2020-12-15 14:00:00+00:00,KV6posinfo,,61385
2020-12-15 15:00:00+00:00,KV6posinfo,,61875
2020-12-15 16:00:00+00:00,KV6posinfo,,61092
2020-12-15 17:00:00+00:00,KV6posinfo,,58199
2020-12-15 18:00:00+00:00,KV6posinfo,,53230
2020-12-15 19:00:00+00:00,KV6posinfo,,41624
2020-12-15 20:00:00+00:00,KV6posinfo,,44955
2020-12-15 21:00:00+00:00,KV6posinfo,,41986
2020-12-15 22:00:00+00:00,KV6posinfo,,40961
2020-12-15 23:00:00+00:00,KV6posinfo,,34210
2020-12-16 00:00:00+00:00,KV6posinfo,,16387
2020-12-16 01:00:00+00:00,KV6posinfo,,8887
2020-12-16 02:00:00+00:00,KV6posinfo,,8123
2020-12-16 03:00:00+00:00,KV6posinfo,,1
