2020-12-09 04:00:00+00:00,InfoPlusVTBL,,5
2020-12-09 05:00:00+00:00,InfoPlusVTBL,,1
2020-12-09 06:00:00+00:00,InfoPlusVTBL,,4
2020-12-09 07:00:00+00:00,InfoPlusVTBL,,2
2020-12-09 08:00:00+00:00,InfoPlusVTBL,,1
2020-12-09 09:00:00+00:00,InfoPlusVTBL,,4
2020-12-09 11:00:00+00:00,InfoPlusVTBL,,4
2020-12-09 12:00:00+00:00,InfoPlusVTBL,,1
2020-12-09 13:00:00+00:00,InfoPlusVTBL,,2
2020-12-09 14:00:00+00:00,InfoPlusVTBL,,2
2020-12-09 15:00:00+00:00,InfoPlusVTBL,,1
2020-12-09 16:00:00+00:00,InfoPlusVTBL,,1
2020-12-10 01:00:00+00:00,InfoPlusVTBL,,3
2020-12-10 02:00:00+00:00,InfoPlusVTBL,,1
