2020-12-31 03:00:00+00:00,ArNuRIT,,69
2020-12-31 04:00:00+00:00,ArNuRIT,,241
2020-12-31 05:00:00+00:00,ArNuRIT,,515
2020-12-31 06:00:00+00:00,ArNuRIT,,592
2020-12-31 07:00:00+00:00,ArNuRIT,,576
2020-12-31 08:00:00+00:00,ArNuRIT,,545
2020-12-31 09:00:00+00:00,ArNuRIT,,540
2020-12-31 10:00:00+00:00,ArNuRIT,,569
2020-12-31 11:00:00+00:00,ArNuRIT,,553
2020-12-31 12:00:00+00:00,ArNuRIT,,524
2020-12-31 13:00:00+00:00,ArNuRIT,,525
2020-12-31 14:00:00+00:00,ArNuRIT,,571
2020-12-31 15:00:00+00:00,ArNuRIT,,587
2020-12-31 16:00:00+00:00,ArNuRIT,,621
2020-12-31 17:00:00+00:00,ArNuRIT,,672
2020-12-31 18:00:00+00:00,ArNuRIT,,580
2020-12-31 19:00:00+00:00,ArNuRIT,,479
2020-12-31 20:00:00+00:00,ArNuRIT,,177
2020-12-31 21:00:00+00:00,ArNuRIT,,166
2020-12-31 22:00:00+00:00,ArNuRIT,,87
2020-12-31 23:00:00+00:00,ArNuRIT,,74
2021-01-01 00:00:00+00:00,ArNuRIT,,62
2021-01-01 01:00:00+00:00,ArNuRIT,,46
2021-01-01 02:00:00+00:00,ArNuRIT,,51
