2020-12-22 03:00:00+00:00,ArNuRIT,,69
2020-12-22 04:00:00+00:00,ArNuRIT,,316
2020-12-22 05:00:00+00:00,ArNuRIT,,573
2020-12-22 06:00:00+00:00,ArNuRIT,,629
2020-12-22 07:00:00+00:00,ArNuRIT,,649
2020-12-22 08:00:00+00:00,ArNuRIT,,640
2020-12-22 09:00:00+00:00,ArNuRIT,,575
2020-12-22 10:00:00+00:00,ArNuRIT,,561
2020-12-22 11:00:00+00:00,ArNuRIT,,555
2020-12-22 12:00:00+00:00,ArNuRIT,,543
2020-12-22 13:00:00+00:00,ArNuRIT,,563
2020-12-22 14:00:00+00:00,ArNuRIT,,598
2020-12-22 15:00:00+00:00,ArNuRIT,,579
2020-12-22 16:00:00+00:00,ArNuRIT,,617
2020-12-22 17:00:00+00:00,ArNuRIT,,637
2020-12-22 18:00:00+00:00,ArNuRIT,,606
2020-12-22 19:00:00+00:00,ArNuRIT,,599
2020-12-22 20:00:00+00:00,ArNuRIT,,586
2020-12-22 21:00:00+00:00,ArNuRIT,,570
2020-12-22 22:00:00+00:00,ArNuRIT,,557
2020-12-22 23:00:00+00:00,ArNuRIT,,403
2020-12-23 00:00:00+00:00,ArNuRIT,,142
2020-12-23 01:00:00+00:00,ArNuRIT,,90
2020-12-23 02:00:00+00:00,ArNuRIT,,67
