2020-12-25 03:00:00+00:00,InfoPlusDAS,,124
2020-12-25 04:00:00+00:00,InfoPlusDAS,,495
2020-12-25 05:00:00+00:00,InfoPlusDAS,,1657
2020-12-25 06:00:00+00:00,InfoPlusDAS,,4572
2020-12-25 07:00:00+00:00,InfoPlusDAS,,7086
2020-12-25 08:00:00+00:00,InfoPlusDAS,,6862
2020-12-25 09:00:00+00:00,InfoPlusDAS,,7253
2020-12-25 10:00:00+00:00,InfoPlusDAS,,7360
2020-12-25 11:00:00+00:00,InfoPlusDAS,,7413
2020-12-25 12:00:00+00:00,InfoPlusDAS,,7226
2020-12-25 13:00:00+00:00,InfoPlusDAS,,7413
2020-12-25 14:00:00+00:00,InfoPlusDAS,,7212
2020-12-25 15:00:00+00:00,InfoPlusDAS,,7333
2020-12-25 16:00:00+00:00,InfoPlusDAS,,7695
2020-12-25 17:00:00+00:00,InfoPlusDAS,,7470
2020-12-25 18:00:00+00:00,InfoPlusDAS,,7269
2020-12-25 19:00:00+00:00,InfoPlusDAS,,7194
2020-12-25 20:00:00+00:00,InfoPlusDAS,,7039
2020-12-25 21:00:00+00:00,InfoPlusDAS,,7034
2020-12-25 22:00:00+00:00,InfoPlusDAS,,6116
2020-12-25 23:00:00+00:00,InfoPlusDAS,,3792
2020-12-26 00:00:00+00:00,InfoPlusDAS,,590
2020-12-26 01:00:00+00:00,InfoPlusDAS,,46
2020-12-26 02:00:00+00:00,InfoPlusDAS,,47
