2020-12-17 07:00:00+00:00,InfoPlusPIS,,120
2020-12-17 08:00:00+00:00,InfoPlusPIS,,367
2020-12-17 09:00:00+00:00,InfoPlusPIS,,80
2020-12-17 11:00:00+00:00,InfoPlusPIS,,94
2020-12-17 12:00:00+00:00,InfoPlusPIS,,191
2020-12-17 13:00:00+00:00,InfoPlusPIS,,40
2020-12-17 14:00:00+00:00,InfoPlusPIS,,169
2020-12-17 15:00:00+00:00,InfoPlusPIS,,217
2020-12-17 18:00:00+00:00,InfoPlusPIS,,219
2020-12-17 19:00:00+00:00,InfoPlusPIS,,120
2020-12-17 21:00:00+00:00,InfoPlusPIS,,153
2020-12-17 22:00:00+00:00,InfoPlusPIS,,72
2020-12-17 23:00:00+00:00,InfoPlusPIS,,19
