2020-12-16 03:00:00+00:00,InfoPlusRIT,,481
2020-12-16 04:00:00+00:00,InfoPlusRIT,,1091
2020-12-16 05:00:00+00:00,InfoPlusRIT,,2711
2020-12-16 06:00:00+00:00,InfoPlusRIT,,3487
2020-12-16 07:00:00+00:00,InfoPlusRIT,,4269
2020-12-16 08:00:00+00:00,InfoPlusRIT,,2834
2020-12-16 09:00:00+00:00,InfoPlusRIT,,2866
2020-12-16 10:00:00+00:00,InfoPlusRIT,,2944
2020-12-16 11:00:00+00:00,InfoPlusRIT,,2312
2020-12-16 12:00:00+00:00,InfoPlusRIT,,2696
2020-12-16 13:00:00+00:00,InfoPlusRIT,,2632
2020-12-16 14:00:00+00:00,InfoPlusRIT,,2697
2020-12-16 15:00:00+00:00,InfoPlusRIT,,2860
2020-12-16 16:00:00+00:00,InfoPlusRIT,,3127
2020-12-16 17:00:00+00:00,InfoPlusRIT,,3109
2020-12-16 18:00:00+00:00,InfoPlusRIT,,2867
2020-12-16 19:00:00+00:00,InfoPlusRIT,,2630
2020-12-16 20:00:00+00:00,InfoPlusRIT,,2146
2020-12-16 21:00:00+00:00,InfoPlusRIT,,10527
2020-12-16 22:00:00+00:00,InfoPlusRIT,,1565
2020-12-16 23:00:00+00:00,InfoPlusRIT,,1183
2020-12-17 00:00:00+00:00,InfoPlusRIT,,504
2020-12-17 01:00:00+00:00,InfoPlusRIT,,525
2020-12-17 02:00:00+00:00,InfoPlusRIT,,462
2020-12-17 03:00:00+00:00,InfoPlusRIT,,1
