2020-12-05 03:00:00+00:00,InfoPlusRIT,,490
2020-12-05 04:00:00+00:00,InfoPlusRIT,,619
2020-12-05 05:00:00+00:00,InfoPlusRIT,,1241
2020-12-05 06:00:00+00:00,InfoPlusRIT,,1913
2020-12-05 07:00:00+00:00,InfoPlusRIT,,2051
2020-12-05 08:00:00+00:00,InfoPlusRIT,,1768
2020-12-05 09:00:00+00:00,InfoPlusRIT,,1655
2020-12-05 10:00:00+00:00,InfoPlusRIT,,1432
2020-12-05 11:00:00+00:00,InfoPlusRIT,,1392
2020-12-05 12:00:00+00:00,InfoPlusRIT,,1636
2020-12-05 13:00:00+00:00,InfoPlusRIT,,1467
2020-12-05 14:00:00+00:00,InfoPlusRIT,,1849
2020-12-05 15:00:00+00:00,InfoPlusRIT,,1425
2020-12-05 16:00:00+00:00,InfoPlusRIT,,1588
2020-12-05 17:00:00+00:00,InfoPlusRIT,,1476
2020-12-05 18:00:00+00:00,InfoPlusRIT,,1494
2020-12-05 19:00:00+00:00,InfoPlusRIT,,1422
2020-12-05 20:00:00+00:00,InfoPlusRIT,,1513
2020-12-05 21:00:00+00:00,InfoPlusRIT,,10989
2020-12-05 22:00:00+00:00,InfoPlusRIT,,1322
2020-12-05 23:00:00+00:00,InfoPlusRIT,,959
2020-12-06 00:00:00+00:00,InfoPlusRIT,,298
2020-12-06 01:00:00+00:00,InfoPlusRIT,,103
2020-12-06 02:00:00+00:00,InfoPlusRIT,,231
