2020-12-14 03:00:00+00:00,ArNuRIT,,74
2020-12-14 04:00:00+00:00,ArNuRIT,,389
2020-12-14 05:00:00+00:00,ArNuRIT,,649
2020-12-14 06:00:00+00:00,ArNuRIT,,675
2020-12-14 07:00:00+00:00,ArNuRIT,,675
2020-12-14 08:00:00+00:00,ArNuRIT,,633
2020-12-14 09:00:00+00:00,ArNuRIT,,637
2020-12-14 10:00:00+00:00,ArNuRIT,,619
2020-12-14 11:00:00+00:00,ArNuRIT,,618
2020-12-14 12:00:00+00:00,ArNuRIT,,586
2020-12-14 13:00:00+00:00,ArNuRIT,,544
2020-12-14 14:00:00+00:00,ArNuRIT,,607
2020-12-14 15:00:00+00:00,ArNuRIT,,619
2020-12-14 16:00:00+00:00,ArNuRIT,,639
2020-12-14 17:00:00+00:00,ArNuRIT,,639
2020-12-14 18:00:00+00:00,ArNuRIT,,643
2020-12-14 19:00:00+00:00,ArNuRIT,,642
2020-12-14 20:00:00+00:00,ArNuRIT,,642
2020-12-14 21:00:00+00:00,ArNuRIT,,610
2020-12-14 22:00:00+00:00,ArNuRIT,,571
2020-12-14 23:00:00+00:00,ArNuRIT,,435
2020-12-15 00:00:00+00:00,ArNuRIT,,132
2020-12-15 01:00:00+00:00,ArNuRIT,,80
2020-12-15 02:00:00+00:00,ArNuRIT,,61
