2020-12-09 03:00:00+00:00,InfoPlusDAS,,1079
2020-12-09 04:00:00+00:00,InfoPlusDAS,,4576
2020-12-09 05:00:00+00:00,InfoPlusDAS,,9349
2020-12-09 06:00:00+00:00,InfoPlusDAS,,10896
2020-12-09 07:00:00+00:00,InfoPlusDAS,,10867
2020-12-09 08:00:00+00:00,InfoPlusDAS,,10206
2020-12-09 09:00:00+00:00,InfoPlusDAS,,9297
2020-12-09 10:00:00+00:00,InfoPlusDAS,,9411
2020-12-09 11:00:00+00:00,InfoPlusDAS,,9377
2020-12-09 12:00:00+00:00,InfoPlusDAS,,9313
2020-12-09 13:00:00+00:00,InfoPlusDAS,,9107
2020-12-09 14:00:00+00:00,InfoPlusDAS,,9532
2020-12-09 15:00:00+00:00,InfoPlusDAS,,9752
2020-12-09 16:00:00+00:00,InfoPlusDAS,,10594
2020-12-09 17:00:00+00:00,InfoPlusDAS,,10040
2020-12-09 18:00:00+00:00,InfoPlusDAS,,9825
2020-12-09 19:00:00+00:00,InfoPlusDAS,,8282
2020-12-09 20:00:00+00:00,InfoPlusDAS,,7437
2020-12-09 21:00:00+00:00,InfoPlusDAS,,7045
2020-12-09 22:00:00+00:00,InfoPlusDAS,,6347
2020-12-09 23:00:00+00:00,InfoPlusDAS,,3991
2020-12-10 00:00:00+00:00,InfoPlusDAS,,689
2020-12-10 01:00:00+00:00,InfoPlusDAS,,47
2020-12-10 02:00:00+00:00,InfoPlusDAS,,70
