2020-12-18 04:00:00+00:00,InfoPlusPIS,,15
2020-12-18 05:00:00+00:00,InfoPlusPIS,,30
2020-12-18 06:00:00+00:00,InfoPlusPIS,,119
2020-12-18 08:00:00+00:00,InfoPlusPIS,,82
2020-12-18 09:00:00+00:00,InfoPlusPIS,,376
2020-12-18 10:00:00+00:00,InfoPlusPIS,,186
2020-12-18 11:00:00+00:00,InfoPlusPIS,,24
2020-12-18 13:00:00+00:00,InfoPlusPIS,,52
2020-12-18 14:00:00+00:00,InfoPlusPIS,,271
2020-12-18 15:00:00+00:00,InfoPlusPIS,,112
2020-12-18 16:00:00+00:00,InfoPlusPIS,,279
2020-12-18 17:00:00+00:00,InfoPlusPIS,,150
2020-12-18 18:00:00+00:00,InfoPlusPIS,,85
2020-12-18 19:00:00+00:00,InfoPlusPIS,,53
2020-12-18 20:00:00+00:00,InfoPlusPIS,,54
2020-12-18 21:00:00+00:00,InfoPlusPIS,,958
2020-12-18 22:00:00+00:00,InfoPlusPIS,,218
2020-12-18 23:00:00+00:00,InfoPlusPIS,,56
2020-12-19 02:00:00+00:00,InfoPlusPIS,,30
