2020-12-08 05:00:00+00:00,InfoPlusVTBT,,2
2020-12-08 07:00:00+00:00,InfoPlusVTBT,,3
2020-12-08 08:00:00+00:00,InfoPlusVTBT,,1
2020-12-08 09:00:00+00:00,InfoPlusVTBT,,2
2020-12-08 10:00:00+00:00,InfoPlusVTBT,,3
2020-12-08 11:00:00+00:00,InfoPlusVTBT,,2
2020-12-08 12:00:00+00:00,InfoPlusVTBT,,1
2020-12-08 13:00:00+00:00,InfoPlusVTBT,,3
2020-12-08 14:00:00+00:00,InfoPlusVTBT,,2
2020-12-08 15:00:00+00:00,InfoPlusVTBT,,2
2020-12-08 17:00:00+00:00,InfoPlusVTBT,,1
2020-12-08 19:00:00+00:00,InfoPlusVTBT,,2
2020-12-08 23:00:00+00:00,InfoPlusVTBT,,1
2020-12-09 02:00:00+00:00,InfoPlusVTBT,,2
