2020-12-30 06:00:00+00:00,InfoPlusVTBS,,41
2020-12-30 07:00:00+00:00,InfoPlusVTBS,,3
2020-12-30 09:00:00+00:00,InfoPlusVTBS,,3
2020-12-30 11:00:00+00:00,InfoPlusVTBS,,9
2020-12-30 12:00:00+00:00,InfoPlusVTBS,,23
2020-12-30 14:00:00+00:00,InfoPlusVTBS,,26
2020-12-30 15:00:00+00:00,InfoPlusVTBS,,3
2020-12-30 16:00:00+00:00,InfoPlusVTBS,,1
2020-12-30 17:00:00+00:00,InfoPlusVTBS,,1
2020-12-30 18:00:00+00:00,InfoPlusVTBS,,2
2020-12-30 20:00:00+00:00,InfoPlusVTBS,,13
2020-12-30 21:00:00+00:00,InfoPlusVTBS,,2
2020-12-31 00:00:00+00:00,InfoPlusVTBS,,406
