2020-12-01 03:00:00+00:00,InfoPlusVTBL,,2
2020-12-01 08:00:00+00:00,InfoPlusVTBL,,4
2020-12-01 09:00:00+00:00,InfoPlusVTBL,,2
2020-12-01 10:00:00+00:00,InfoPlusVTBL,,1
2020-12-01 11:00:00+00:00,InfoPlusVTBL,,2
2020-12-01 13:00:00+00:00,InfoPlusVTBL,,3
2020-12-01 15:00:00+00:00,InfoPlusVTBL,,4
2020-12-01 16:00:00+00:00,InfoPlusVTBL,,3
2020-12-01 17:00:00+00:00,InfoPlusVTBL,,1
2020-12-01 20:00:00+00:00,InfoPlusVTBL,,4
2020-12-02 00:00:00+00:00,InfoPlusVTBL,,1
2020-12-02 01:00:00+00:00,InfoPlusVTBL,,6
