2020-12-24 03:00:00+00:00,InfoPlusDVS,,1256
2020-12-24 04:00:00+00:00,InfoPlusDVS,,4918
2020-12-24 05:00:00+00:00,InfoPlusDVS,,8827
2020-12-24 06:00:00+00:00,InfoPlusDVS,,10377
2020-12-24 07:00:00+00:00,InfoPlusDVS,,10012
2020-12-24 08:00:00+00:00,InfoPlusDVS,,9850
2020-12-24 09:00:00+00:00,InfoPlusDVS,,9182
2020-12-24 10:00:00+00:00,InfoPlusDVS,,9228
2020-12-24 11:00:00+00:00,InfoPlusDVS,,8977
2020-12-24 12:00:00+00:00,InfoPlusDVS,,9018
2020-12-24 13:00:00+00:00,InfoPlusDVS,,9103
2020-12-24 14:00:00+00:00,InfoPlusDVS,,9352
2020-12-24 15:00:00+00:00,InfoPlusDVS,,10040
2020-12-24 16:00:00+00:00,InfoPlusDVS,,10077
2020-12-24 17:00:00+00:00,InfoPlusDVS,,9734
2020-12-24 18:00:00+00:00,InfoPlusDVS,,9559
2020-12-24 19:00:00+00:00,InfoPlusDVS,,8442
2020-12-24 20:00:00+00:00,InfoPlusDVS,,8019
2020-12-24 21:00:00+00:00,InfoPlusDVS,,6968
2020-12-24 22:00:00+00:00,InfoPlusDVS,,5898
2020-12-24 23:00:00+00:00,InfoPlusDVS,,3422
2020-12-25 00:00:00+00:00,InfoPlusDVS,,623
2020-12-25 01:00:00+00:00,InfoPlusDVS,,54
2020-12-25 02:00:00+00:00,InfoPlusDVS,,53
