2020-12-05 03:00:00+00:00,InfoPlusDAS,,282
2020-12-05 04:00:00+00:00,InfoPlusDAS,,1592
2020-12-05 05:00:00+00:00,InfoPlusDAS,,4447
2020-12-05 06:00:00+00:00,InfoPlusDAS,,7528
2020-12-05 07:00:00+00:00,InfoPlusDAS,,8491
2020-12-05 08:00:00+00:00,InfoPlusDAS,,8185
2020-12-05 09:00:00+00:00,InfoPlusDAS,,7899
2020-12-05 10:00:00+00:00,InfoPlusDAS,,7499
2020-12-05 11:00:00+00:00,InfoPlusDAS,,7568
2020-12-05 12:00:00+00:00,InfoPlusDAS,,7939
2020-12-05 13:00:00+00:00,InfoPlusDAS,,7614
2020-12-05 14:00:00+00:00,InfoPlusDAS,,8069
2020-12-05 15:00:00+00:00,InfoPlusDAS,,7680
2020-12-05 16:00:00+00:00,InfoPlusDAS,,7920
2020-12-05 17:00:00+00:00,InfoPlusDAS,,7611
2020-12-05 18:00:00+00:00,InfoPlusDAS,,7553
2020-12-05 19:00:00+00:00,InfoPlusDAS,,7376
2020-12-05 20:00:00+00:00,InfoPlusDAS,,7348
2020-12-05 21:00:00+00:00,InfoPlusDAS,,7043
2020-12-05 22:00:00+00:00,InfoPlusDAS,,6234
2020-12-05 23:00:00+00:00,InfoPlusDAS,,4274
2020-12-06 00:00:00+00:00,InfoPlusDAS,,1178
2020-12-06 01:00:00+00:00,InfoPlusDAS,,193
2020-12-06 02:00:00+00:00,InfoPlusDAS,,52
