2020-12-18 03:00:00+00:00,InfoPlusRIT,,512
2020-12-18 04:00:00+00:00,InfoPlusRIT,,1589
2020-12-18 05:00:00+00:00,InfoPlusRIT,,3234
2020-12-18 06:00:00+00:00,InfoPlusRIT,,3833
2020-12-18 07:00:00+00:00,InfoPlusRIT,,3592
2020-12-18 08:00:00+00:00,InfoPlusRIT,,3002
2020-12-18 09:00:00+00:00,InfoPlusRIT,,3045
2020-12-18 10:00:00+00:00,InfoPlusRIT,,2638
2020-12-18 11:00:00+00:00,InfoPlusRIT,,2711
2020-12-18 12:00:00+00:00,InfoPlusRIT,,2336
2020-12-18 13:00:00+00:00,InfoPlusRIT,,2454
2020-12-18 14:00:00+00:00,InfoPlusRIT,,2745
2020-12-18 15:00:00+00:00,InfoPlusRIT,,2807
2020-12-18 16:00:00+00:00,InfoPlusRIT,,3261
2020-12-18 17:00:00+00:00,InfoPlusRIT,,2997
2020-12-18 18:00:00+00:00,InfoPlusRIT,,2718
2020-12-18 19:00:00+00:00,InfoPlusRIT,,2230
2020-12-18 20:00:00+00:00,InfoPlusRIT,,2042
2020-12-18 21:00:00+00:00,InfoPlusRIT,,8904
2020-12-18 22:00:00+00:00,InfoPlusRIT,,1921
2020-12-18 23:00:00+00:00,InfoPlusRIT,,1278
2020-12-19 00:00:00+00:00,InfoPlusRIT,,507
2020-12-19 01:00:00+00:00,InfoPlusRIT,,345
2020-12-19 02:00:00+00:00,InfoPlusRIT,,444
2020-12-19 03:00:00+00:00,InfoPlusRIT,,1
