2020-12-15 04:00:00+00:00,InfoPlusTRB,,85
2020-12-15 05:00:00+00:00,InfoPlusTRB,,377
2020-12-15 06:00:00+00:00,InfoPlusTRB,,252
2020-12-15 07:00:00+00:00,InfoPlusTRB,,890
2020-12-15 11:00:00+00:00,InfoPlusTRB,,778
2020-12-15 12:00:00+00:00,InfoPlusTRB,,1150
2020-12-15 13:00:00+00:00,InfoPlusTRB,,105
2020-12-15 15:00:00+00:00,InfoPlusTRB,,489
2020-12-15 16:00:00+00:00,InfoPlusTRB,,1034
2020-12-15 17:00:00+00:00,InfoPlusTRB,,582
2020-12-15 18:00:00+00:00,InfoPlusTRB,,216
2020-12-15 19:00:00+00:00,InfoPlusTRB,,377
2020-12-15 21:00:00+00:00,InfoPlusTRB,,900
2020-12-15 22:00:00+00:00,InfoPlusTRB,,9
2020-12-15 23:00:00+00:00,InfoPlusTRB,,352
