2020-12-24 03:00:00+00:00,InfoPlusDAS,,1065
2020-12-24 04:00:00+00:00,InfoPlusDAS,,4397
2020-12-24 05:00:00+00:00,InfoPlusDAS,,8397
2020-12-24 06:00:00+00:00,InfoPlusDAS,,9921
2020-12-24 07:00:00+00:00,InfoPlusDAS,,9782
2020-12-24 08:00:00+00:00,InfoPlusDAS,,9669
2020-12-24 09:00:00+00:00,InfoPlusDAS,,8950
2020-12-24 10:00:00+00:00,InfoPlusDAS,,9037
2020-12-24 11:00:00+00:00,InfoPlusDAS,,8771
2020-12-24 12:00:00+00:00,InfoPlusDAS,,8761
2020-12-24 13:00:00+00:00,InfoPlusDAS,,8895
2020-12-24 14:00:00+00:00,InfoPlusDAS,,9111
2020-12-24 15:00:00+00:00,InfoPlusDAS,,9750
2020-12-24 16:00:00+00:00,InfoPlusDAS,,9819
2020-12-24 17:00:00+00:00,InfoPlusDAS,,9497
2020-12-24 18:00:00+00:00,InfoPlusDAS,,9427
2020-12-24 19:00:00+00:00,InfoPlusDAS,,8377
2020-12-24 20:00:00+00:00,InfoPlusDAS,,7900
2020-12-24 21:00:00+00:00,InfoPlusDAS,,6841
2020-12-24 22:00:00+00:00,InfoPlusDAS,,5964
2020-12-24 23:00:00+00:00,InfoPlusDAS,,3593
2020-12-25 00:00:00+00:00,InfoPlusDAS,,687
2020-12-25 01:00:00+00:00,InfoPlusDAS,,53
2020-12-25 02:00:00+00:00,InfoPlusDAS,,49
