2020-12-09 03:00:00+00:00,ArNuRIT,,70
2020-12-09 04:00:00+00:00,ArNuRIT,,401
2020-12-09 05:00:00+00:00,ArNuRIT,,617
2020-12-09 06:00:00+00:00,ArNuRIT,,659
2020-12-09 07:00:00+00:00,ArNuRIT,,664
2020-12-09 08:00:00+00:00,ArNuRIT,,639
2020-12-09 09:00:00+00:00,ArNuRIT,,602
2020-12-09 10:00:00+00:00,ArNuRIT,,610
2020-12-09 11:00:00+00:00,ArNuRIT,,575
2020-12-09 12:00:00+00:00,ArNuRIT,,586
2020-12-09 13:00:00+00:00,ArNuRIT,,569
2020-12-09 14:00:00+00:00,ArNuRIT,,594
2020-12-09 15:00:00+00:00,ArNuRIT,,610
2020-12-09 16:00:00+00:00,ArNuRIT,,642
2020-12-09 17:00:00+00:00,ArNuRIT,,625
2020-12-09 18:00:00+00:00,ArNuRIT,,606
2020-12-09 19:00:00+00:00,ArNuRIT,,599
2020-12-09 20:00:00+00:00,ArNuRIT,,534
2020-12-09 21:00:00+00:00,ArNuRIT,,555
2020-12-09 22:00:00+00:00,ArNuRIT,,552
2020-12-09 23:00:00+00:00,ArNuRIT,,457
2020-12-10 00:00:00+00:00,ArNuRIT,,176
2020-12-10 01:00:00+00:00,ArNuRIT,,85
2020-12-10 02:00:00+00:00,ArNuRIT,,72
