2020-12-24 03:00:00+00:00,ArNuRIT,,65
2020-12-24 04:00:00+00:00,ArNuRIT,,308
2020-12-24 05:00:00+00:00,ArNuRIT,,565
2020-12-24 06:00:00+00:00,ArNuRIT,,639
2020-12-24 07:00:00+00:00,ArNuRIT,,615
2020-12-24 08:00:00+00:00,ArNuRIT,,589
2020-12-24 09:00:00+00:00,ArNuRIT,,568
2020-12-24 10:00:00+00:00,ArNuRIT,,539
2020-12-24 11:00:00+00:00,ArNuRIT,,514
2020-12-24 12:00:00+00:00,ArNuRIT,,535
2020-12-24 13:00:00+00:00,ArNuRIT,,529
2020-12-24 14:00:00+00:00,ArNuRIT,,537
2020-12-24 15:00:00+00:00,ArNuRIT,,630
2020-12-24 16:00:00+00:00,ArNuRIT,,642
2020-12-24 17:00:00+00:00,ArNuRIT,,600
2020-12-24 18:00:00+00:00,ArNuRIT,,613
2020-12-24 19:00:00+00:00,ArNuRIT,,580
2020-12-24 20:00:00+00:00,ArNuRIT,,577
2020-12-24 21:00:00+00:00,ArNuRIT,,515
2020-12-24 22:00:00+00:00,ArNuRIT,,491
2020-12-24 23:00:00+00:00,ArNuRIT,,404
2020-12-25 00:00:00+00:00,ArNuRIT,,145
2020-12-25 01:00:00+00:00,ArNuRIT,,46
2020-12-25 02:00:00+00:00,ArNuRIT,,52
