2020-12-07 03:00:00+00:00,ArNuRIT,,85
2020-12-07 04:00:00+00:00,ArNuRIT,,333
2020-12-07 05:00:00+00:00,ArNuRIT,,618
2020-12-07 06:00:00+00:00,ArNuRIT,,666
2020-12-07 07:00:00+00:00,ArNuRIT,,655
2020-12-07 08:00:00+00:00,ArNuRIT,,664
2020-12-07 09:00:00+00:00,ArNuRIT,,630
2020-12-07 10:00:00+00:00,ArNuRIT,,610
2020-12-07 11:00:00+00:00,ArNuRIT,,592
2020-12-07 12:00:00+00:00,ArNuRIT,,606
2020-12-07 13:00:00+00:00,ArNuRIT,,604
2020-12-07 14:00:00+00:00,ArNuRIT,,625
2020-12-07 15:00:00+00:00,ArNuRIT,,626
2020-12-07 16:00:00+00:00,ArNuRIT,,649
2020-12-07 17:00:00+00:00,ArNuRIT,,635
2020-12-07 18:00:00+00:00,ArNuRIT,,607
2020-12-07 19:00:00+00:00,ArNuRIT,,556
2020-12-07 20:00:00+00:00,ArNuRIT,,541
2020-12-07 21:00:00+00:00,ArNuRIT,,514
2020-12-07 22:00:00+00:00,ArNuRIT,,471
2020-12-07 23:00:00+00:00,ArNuRIT,,376
2020-12-08 00:00:00+00:00,ArNuRIT,,124
2020-12-08 01:00:00+00:00,ArNuRIT,,91
2020-12-08 02:00:00+00:00,ArNuRIT,,60
