2020-12-28 06:00:00+00:00,InfoPlusTRB,,584
2020-12-28 07:00:00+00:00,InfoPlusTRB,,1173
2020-12-28 08:00:00+00:00,InfoPlusTRB,,1093
2020-12-28 09:00:00+00:00,InfoPlusTRB,,639
2020-12-28 10:00:00+00:00,InfoPlusTRB,,577
2020-12-28 14:00:00+00:00,InfoPlusTRB,,216
2020-12-28 15:00:00+00:00,InfoPlusTRB,,51
2020-12-28 16:00:00+00:00,InfoPlusTRB,,145
2020-12-28 17:00:00+00:00,InfoPlusTRB,,83
2020-12-28 18:00:00+00:00,InfoPlusTRB,,552
2020-12-28 19:00:00+00:00,InfoPlusTRB,,555
2020-12-28 20:00:00+00:00,InfoPlusTRB,,171
2020-12-28 21:00:00+00:00,InfoPlusTRB,,5
