2020-12-30 03:00:00+00:00,OVFiets,,25662
2020-12-30 04:00:00+00:00,OVFiets,,26603
2020-12-30 05:00:00+00:00,OVFiets,,27902
2020-12-30 06:00:00+00:00,OVFiets,,30169
2020-12-30 07:00:00+00:00,OVFiets,,30333
2020-12-30 08:00:00+00:00,OVFiets,,27817
2020-12-30 09:00:00+00:00,OVFiets,,28595
2020-12-30 10:00:00+00:00,OVFiets,,27072
2020-12-30 11:00:00+00:00,OVFiets,,28559
2020-12-30 12:00:00+00:00,OVFiets,,30362
2020-12-30 13:00:00+00:00,OVFiets,,29785
2020-12-30 14:00:00+00:00,OVFiets,,29165
2020-12-30 15:00:00+00:00,OVFiets,,29013
2020-12-30 16:00:00+00:00,OVFiets,,28761
2020-12-30 17:00:00+00:00,OVFiets,,30991
2020-12-30 18:00:00+00:00,OVFiets,,31976
2020-12-30 19:00:00+00:00,OVFiets,,31246
2020-12-30 20:00:00+00:00,OVFiets,,34011
2020-12-30 21:00:00+00:00,OVFiets,,31155
2020-12-30 22:00:00+00:00,OVFiets,,26979
2020-12-30 23:00:00+00:00,OVFiets,,25445
2020-12-31 00:00:00+00:00,OVFiets,,26297
2020-12-31 01:00:00+00:00,OVFiets,,24847
2020-12-31 02:00:00+00:00,OVFiets,,26987
