2020-12-03 03:00:00+00:00,InfoPlusDAS,,1069
2020-12-03 04:00:00+00:00,InfoPlusDAS,,4452
2020-12-03 05:00:00+00:00,InfoPlusDAS,,9071
2020-12-03 06:00:00+00:00,InfoPlusDAS,,10769
2020-12-03 07:00:00+00:00,InfoPlusDAS,,10767
2020-12-03 08:00:00+00:00,InfoPlusDAS,,10030
2020-12-03 09:00:00+00:00,InfoPlusDAS,,9680
2020-12-03 10:00:00+00:00,InfoPlusDAS,,9759
2020-12-03 11:00:00+00:00,InfoPlusDAS,,9628
2020-12-03 12:00:00+00:00,InfoPlusDAS,,10128
2020-12-03 13:00:00+00:00,InfoPlusDAS,,10073
2020-12-03 14:00:00+00:00,InfoPlusDAS,,10072
2020-12-03 15:00:00+00:00,InfoPlusDAS,,10288
2020-12-03 16:00:00+00:00,InfoPlusDAS,,12262
2020-12-03 17:00:00+00:00,InfoPlusDAS,,10379
2020-12-03 18:00:00+00:00,InfoPlusDAS,,19582
2020-12-03 19:00:00+00:00,InfoPlusDAS,,9637
2020-12-03 20:00:00+00:00,InfoPlusDAS,,8723
2020-12-03 21:00:00+00:00,InfoPlusDAS,,7961
2020-12-03 22:00:00+00:00,InfoPlusDAS,,6689
2020-12-03 23:00:00+00:00,InfoPlusDAS,,3803
2020-12-04 00:00:00+00:00,InfoPlusDAS,,684
2020-12-04 01:00:00+00:00,InfoPlusDAS,,48
2020-12-04 02:00:00+00:00,InfoPlusDAS,,87
