2020-12-28 06:00:00+00:00,InfoPlusVTBS,,6
2020-12-28 07:00:00+00:00,InfoPlusVTBS,,3
2020-12-28 08:00:00+00:00,InfoPlusVTBS,,3
2020-12-28 09:00:00+00:00,InfoPlusVTBS,,7
2020-12-28 10:00:00+00:00,InfoPlusVTBS,,16
2020-12-28 11:00:00+00:00,InfoPlusVTBS,,2
2020-12-28 13:00:00+00:00,InfoPlusVTBS,,26
2020-12-28 15:00:00+00:00,InfoPlusVTBS,,1
2020-12-28 16:00:00+00:00,InfoPlusVTBS,,2
2020-12-28 17:00:00+00:00,InfoPlusVTBS,,8
2020-12-28 18:00:00+00:00,InfoPlusVTBS,,12
2020-12-28 21:00:00+00:00,InfoPlusVTBS,,3
2020-12-29 02:00:00+00:00,InfoPlusVTBS,,44
