2020-12-12 03:00:00+00:00,KV6posinfo,,9354
2020-12-12 04:00:00+00:00,KV6posinfo,,11979
2020-12-12 05:00:00+00:00,KV6posinfo,,22362
2020-12-12 06:00:00+00:00,KV6posinfo,,29750
2020-12-12 07:00:00+00:00,KV6posinfo,,32198
2020-12-12 08:00:00+00:00,KV6posinfo,,43485
2020-12-12 09:00:00+00:00,KV6posinfo,,45856
2020-12-12 10:00:00+00:00,KV6posinfo,,47325
2020-12-12 11:00:00+00:00,KV6posinfo,,47397
2020-12-12 12:00:00+00:00,KV6posinfo,,47574
2020-12-12 13:00:00+00:00,KV6posinfo,,48033
2020-12-12 14:00:00+00:00,KV6posinfo,,48126
2020-12-12 15:00:00+00:00,KV6posinfo,,48626
2020-12-12 16:00:00+00:00,KV6posinfo,,47480
2020-12-12 17:00:00+00:00,KV6posinfo,,44626
2020-12-12 18:00:00+00:00,KV6posinfo,,41982
2020-12-12 19:00:00+00:00,KV6posinfo,,32202
2020-12-12 20:00:00+00:00,KV6posinfo,,31935
2020-12-12 21:00:00+00:00,KV6posinfo,,37920
2020-12-12 22:00:00+00:00,KV6posinfo,,36920
2020-12-12 23:00:00+00:00,KV6posinfo,,31375
2020-12-13 00:00:00+00:00,KV6posinfo,,17150
2020-12-13 01:00:00+00:00,KV6posinfo,,11354
2020-12-13 02:00:00+00:00,KV6posinfo,,9883
2020-12-13 03:00:00+00:00,KV6posinfo,,1
