2020-12-15 03:00:00+00:00,InfoPlusRIT,,335
2020-12-15 04:00:00+00:00,InfoPlusRIT,,953
2020-12-15 05:00:00+00:00,InfoPlusRIT,,2257
2020-12-15 06:00:00+00:00,InfoPlusRIT,,2941
2020-12-15 07:00:00+00:00,InfoPlusRIT,,3549
2020-12-15 08:00:00+00:00,InfoPlusRIT,,3264
2020-12-15 09:00:00+00:00,InfoPlusRIT,,3103
2020-12-15 10:00:00+00:00,InfoPlusRIT,,2687
2020-12-15 11:00:00+00:00,InfoPlusRIT,,2473
2020-12-15 12:00:00+00:00,InfoPlusRIT,,3375
2020-12-15 13:00:00+00:00,InfoPlusRIT,,3231
2020-12-15 14:00:00+00:00,InfoPlusRIT,,2990
2020-12-15 15:00:00+00:00,InfoPlusRIT,,2828
2020-12-15 16:00:00+00:00,InfoPlusRIT,,3442
2020-12-15 17:00:00+00:00,InfoPlusRIT,,3729
2020-12-15 18:00:00+00:00,InfoPlusRIT,,2852
2020-12-15 19:00:00+00:00,InfoPlusRIT,,2826
2020-12-15 20:00:00+00:00,InfoPlusRIT,,2169
2020-12-15 21:00:00+00:00,InfoPlusRIT,,10975
2020-12-15 22:00:00+00:00,InfoPlusRIT,,1720
2020-12-15 23:00:00+00:00,InfoPlusRIT,,1168
2020-12-16 00:00:00+00:00,InfoPlusRIT,,451
2020-12-16 01:00:00+00:00,InfoPlusRIT,,594
2020-12-16 02:00:00+00:00,InfoPlusRIT,,558
2020-12-16 03:00:00+00:00,InfoPlusRIT,,1
