2020-12-11 03:00:00+00:00,InfoPlusPIL,,3
2020-12-11 04:00:00+00:00,InfoPlusPIL,,1
2020-12-11 05:00:00+00:00,InfoPlusPIL,,3
2020-12-11 07:00:00+00:00,InfoPlusPIL,,2
2020-12-11 08:00:00+00:00,InfoPlusPIL,,2
2020-12-11 09:00:00+00:00,InfoPlusPIL,,13
2020-12-11 10:00:00+00:00,InfoPlusPIL,,9
2020-12-11 11:00:00+00:00,InfoPlusPIL,,8
2020-12-11 12:00:00+00:00,InfoPlusPIL,,17
2020-12-11 13:00:00+00:00,InfoPlusPIL,,4
2020-12-11 14:00:00+00:00,InfoPlusPIL,,8
2020-12-11 15:00:00+00:00,InfoPlusPIL,,6
2020-12-11 16:00:00+00:00,InfoPlusPIL,,3
2020-12-11 17:00:00+00:00,InfoPlusPIL,,11
2020-12-11 19:00:00+00:00,InfoPlusPIL,,27
2020-12-11 20:00:00+00:00,InfoPlusPIL,,8
