2020-12-14 04:00:00+00:00,InfoPlusPIL,,3
2020-12-14 05:00:00+00:00,InfoPlusPIL,,14
2020-12-14 06:00:00+00:00,InfoPlusPIL,,8
2020-12-14 07:00:00+00:00,InfoPlusPIL,,8
2020-12-14 08:00:00+00:00,InfoPlusPIL,,13
2020-12-14 09:00:00+00:00,InfoPlusPIL,,12
2020-12-14 10:00:00+00:00,InfoPlusPIL,,9
2020-12-14 13:00:00+00:00,InfoPlusPIL,,5
2020-12-14 14:00:00+00:00,InfoPlusPIL,,3
2020-12-14 15:00:00+00:00,InfoPlusPIL,,6
2020-12-14 16:00:00+00:00,InfoPlusPIL,,3
2020-12-14 17:00:00+00:00,InfoPlusPIL,,3
2020-12-14 19:00:00+00:00,InfoPlusPIL,,3
2020-12-14 20:00:00+00:00,InfoPlusPIL,,3
2020-12-14 21:00:00+00:00,InfoPlusPIL,,1
2020-12-14 22:00:00+00:00,InfoPlusPIL,,6
2020-12-14 23:00:00+00:00,InfoPlusPIL,,1
