2020-12-28 06:00:00+00:00,InfoPlusPIS,,165
2020-12-28 07:00:00+00:00,InfoPlusPIS,,307
2020-12-28 08:00:00+00:00,InfoPlusPIS,,466
2020-12-28 09:00:00+00:00,InfoPlusPIS,,140
2020-12-28 10:00:00+00:00,InfoPlusPIS,,140
2020-12-28 14:00:00+00:00,InfoPlusPIS,,77
2020-12-28 15:00:00+00:00,InfoPlusPIS,,16
2020-12-28 16:00:00+00:00,InfoPlusPIS,,13
2020-12-28 17:00:00+00:00,InfoPlusPIS,,24
2020-12-28 18:00:00+00:00,InfoPlusPIS,,130
2020-12-28 19:00:00+00:00,InfoPlusPIS,,76
2020-12-28 20:00:00+00:00,InfoPlusPIS,,55
2020-12-28 21:00:00+00:00,InfoPlusPIS,,20
