2020-12-09 03:00:00+00:00,InfoPlusPIS,,79
2020-12-09 04:00:00+00:00,InfoPlusPIS,,80
2020-12-09 05:00:00+00:00,InfoPlusPIS,,437
2020-12-09 06:00:00+00:00,InfoPlusPIS,,168
2020-12-09 07:00:00+00:00,InfoPlusPIS,,357
2020-12-09 08:00:00+00:00,InfoPlusPIS,,129
2020-12-09 09:00:00+00:00,InfoPlusPIS,,108
2020-12-09 10:00:00+00:00,InfoPlusPIS,,198
2020-12-09 11:00:00+00:00,InfoPlusPIS,,225
2020-12-09 12:00:00+00:00,InfoPlusPIS,,167
2020-12-09 13:00:00+00:00,InfoPlusPIS,,222
2020-12-09 14:00:00+00:00,InfoPlusPIS,,232
2020-12-09 15:00:00+00:00,InfoPlusPIS,,535
2020-12-09 16:00:00+00:00,InfoPlusPIS,,248
2020-12-09 17:00:00+00:00,InfoPlusPIS,,234
2020-12-09 18:00:00+00:00,InfoPlusPIS,,321
2020-12-09 19:00:00+00:00,InfoPlusPIS,,237
2020-12-09 20:00:00+00:00,InfoPlusPIS,,122
2020-12-09 21:00:00+00:00,InfoPlusPIS,,164
2020-12-09 22:00:00+00:00,InfoPlusPIS,,183
2020-12-09 23:00:00+00:00,InfoPlusPIS,,45
