2020-12-06 03:00:00+00:00,InfoPlusDAS,,135
2020-12-06 04:00:00+00:00,InfoPlusDAS,,476
2020-12-06 05:00:00+00:00,InfoPlusDAS,,1720
2020-12-06 06:00:00+00:00,InfoPlusDAS,,4757
2020-12-06 07:00:00+00:00,InfoPlusDAS,,6907
2020-12-06 08:00:00+00:00,InfoPlusDAS,,7619
2020-12-06 09:00:00+00:00,InfoPlusDAS,,7079
2020-12-06 10:00:00+00:00,InfoPlusDAS,,7002
2020-12-06 11:00:00+00:00,InfoPlusDAS,,7167
2020-12-06 12:00:00+00:00,InfoPlusDAS,,7208
2020-12-06 13:00:00+00:00,InfoPlusDAS,,7123
2020-12-06 14:00:00+00:00,InfoPlusDAS,,7275
2020-12-06 15:00:00+00:00,InfoPlusDAS,,7242
2020-12-06 16:00:00+00:00,InfoPlusDAS,,7849
2020-12-06 17:00:00+00:00,InfoPlusDAS,,7403
2020-12-06 18:00:00+00:00,InfoPlusDAS,,7434
2020-12-06 19:00:00+00:00,InfoPlusDAS,,7685
2020-12-06 20:00:00+00:00,InfoPlusDAS,,7512
2020-12-06 21:00:00+00:00,InfoPlusDAS,,6718
2020-12-06 22:00:00+00:00,InfoPlusDAS,,6036
2020-12-06 23:00:00+00:00,InfoPlusDAS,,3394
2020-12-07 00:00:00+00:00,InfoPlusDAS,,514
2020-12-07 01:00:00+00:00,InfoPlusDAS,,52
2020-12-07 02:00:00+00:00,InfoPlusDAS,,76
