2020-12-01 03:00:00+00:00,InfoPlusDVS,,1262
2020-12-01 04:00:00+00:00,InfoPlusDVS,,4910
2020-12-01 05:00:00+00:00,InfoPlusDVS,,9300
2020-12-01 06:00:00+00:00,InfoPlusDVS,,11131
2020-12-01 07:00:00+00:00,InfoPlusDVS,,11082
2020-12-01 08:00:00+00:00,InfoPlusDVS,,10314
2020-12-01 09:00:00+00:00,InfoPlusDVS,,10030
2020-12-01 10:00:00+00:00,InfoPlusDVS,,10007
2020-12-01 11:00:00+00:00,InfoPlusDVS,,9705
2020-12-01 12:00:00+00:00,InfoPlusDVS,,9843
2020-12-01 13:00:00+00:00,InfoPlusDVS,,9623
2020-12-01 14:00:00+00:00,InfoPlusDVS,,10426
2020-12-01 15:00:00+00:00,InfoPlusDVS,,10773
2020-12-01 16:00:00+00:00,InfoPlusDVS,,11473
2020-12-01 17:00:00+00:00,InfoPlusDVS,,11446
2020-12-01 18:00:00+00:00,InfoPlusDVS,,10972
2020-12-01 19:00:00+00:00,InfoPlusDVS,,9027
2020-12-01 20:00:00+00:00,InfoPlusDVS,,8040
2020-12-01 21:00:00+00:00,InfoPlusDVS,,7156
2020-12-01 22:00:00+00:00,InfoPlusDVS,,5811
2020-12-01 23:00:00+00:00,InfoPlusDVS,,3382
2020-12-02 00:00:00+00:00,InfoPlusDVS,,516
2020-12-02 01:00:00+00:00,InfoPlusDVS,,57
2020-12-02 02:00:00+00:00,InfoPlusDVS,,120
