2020-12-17 03:00:00+00:00,OVFiets,,24040
2020-12-17 04:00:00+00:00,OVFiets,,23822
2020-12-17 05:00:00+00:00,OVFiets,,26611
2020-12-17 06:00:00+00:00,OVFiets,,28680
2020-12-17 07:00:00+00:00,OVFiets,,27386
2020-12-17 08:00:00+00:00,OVFiets,,28246
2020-12-17 09:00:00+00:00,OVFiets,,27013
2020-12-17 10:00:00+00:00,OVFiets,,26501
2020-12-17 11:00:00+00:00,OVFiets,,28488
2020-12-17 12:00:00+00:00,OVFiets,,28454
2020-12-17 13:00:00+00:00,OVFiets,,30475
2020-12-17 14:00:00+00:00,OVFiets,,33323
2020-12-17 15:00:00+00:00,OVFiets,,28701
2020-12-17 16:00:00+00:00,OVFiets,,28772
2020-12-17 17:00:00+00:00,OVFiets,,30027
2020-12-17 18:00:00+00:00,OVFiets,,28671
2020-12-17 19:00:00+00:00,OVFiets,,27566
2020-12-17 20:00:00+00:00,OVFiets,,31323
2020-12-17 21:00:00+00:00,OVFiets,,30089
2020-12-17 22:00:00+00:00,OVFiets,,27521
2020-12-17 23:00:00+00:00,OVFiets,,27756
2020-12-18 00:00:00+00:00,OVFiets,,25138
2020-12-18 01:00:00+00:00,OVFiets,,23084
2020-12-18 02:00:00+00:00,OVFiets,,23312
