2020-12-27 03:00:00+00:00,InfoPlusDAS,,121
2020-12-27 04:00:00+00:00,InfoPlusDAS,,493
2020-12-27 05:00:00+00:00,InfoPlusDAS,,1706
2020-12-27 06:00:00+00:00,InfoPlusDAS,,4775
2020-12-27 07:00:00+00:00,InfoPlusDAS,,7419
2020-12-27 08:00:00+00:00,InfoPlusDAS,,7476
2020-12-27 09:00:00+00:00,InfoPlusDAS,,7706
2020-12-27 10:00:00+00:00,InfoPlusDAS,,7674
2020-12-27 11:00:00+00:00,InfoPlusDAS,,7639
2020-12-27 12:00:00+00:00,InfoPlusDAS,,7428
2020-12-27 13:00:00+00:00,InfoPlusDAS,,7329
2020-12-27 14:00:00+00:00,InfoPlusDAS,,7522
2020-12-27 15:00:00+00:00,InfoPlusDAS,,7909
2020-12-27 16:00:00+00:00,InfoPlusDAS,,7698
2020-12-27 17:00:00+00:00,InfoPlusDAS,,7532
2020-12-27 18:00:00+00:00,InfoPlusDAS,,7512
2020-12-27 19:00:00+00:00,InfoPlusDAS,,7485
2020-12-27 20:00:00+00:00,InfoPlusDAS,,7185
2020-12-27 21:00:00+00:00,InfoPlusDAS,,6769
2020-12-27 22:00:00+00:00,InfoPlusDAS,,5887
2020-12-27 23:00:00+00:00,InfoPlusDAS,,3387
2020-12-28 00:00:00+00:00,InfoPlusDAS,,514
2020-12-28 01:00:00+00:00,InfoPlusDAS,,49
2020-12-28 02:00:00+00:00,InfoPlusDAS,,73
