2020-12-10 03:00:00+00:00,InfoPlusRIT,,411
2020-12-10 04:00:00+00:00,InfoPlusRIT,,750
2020-12-10 05:00:00+00:00,InfoPlusRIT,,1824
2020-12-10 06:00:00+00:00,InfoPlusRIT,,2658
2020-12-10 07:00:00+00:00,InfoPlusRIT,,2814
2020-12-10 08:00:00+00:00,InfoPlusRIT,,2402
2020-12-10 09:00:00+00:00,InfoPlusRIT,,2141
2020-12-10 10:00:00+00:00,InfoPlusRIT,,4236
2020-12-10 11:00:00+00:00,InfoPlusRIT,,1997
2020-12-10 12:00:00+00:00,InfoPlusRIT,,2131
2020-12-10 13:00:00+00:00,InfoPlusRIT,,2187
2020-12-10 14:00:00+00:00,InfoPlusRIT,,2469
2020-12-10 15:00:00+00:00,InfoPlusRIT,,2376
2020-12-10 16:00:00+00:00,InfoPlusRIT,,2399
2020-12-10 17:00:00+00:00,InfoPlusRIT,,2487
2020-12-10 18:00:00+00:00,InfoPlusRIT,,6293
2020-12-10 19:00:00+00:00,InfoPlusRIT,,1947
2020-12-10 20:00:00+00:00,InfoPlusRIT,,1652
2020-12-10 21:00:00+00:00,InfoPlusRIT,,7696
2020-12-10 22:00:00+00:00,InfoPlusRIT,,4230
2020-12-10 23:00:00+00:00,InfoPlusRIT,,738
2020-12-11 00:00:00+00:00,InfoPlusRIT,,264
2020-12-11 01:00:00+00:00,InfoPlusRIT,,380
2020-12-11 02:00:00+00:00,InfoPlusRIT,,320
