2020-12-23 03:00:00+00:00,ArNuRIT,,54
2020-12-23 04:00:00+00:00,ArNuRIT,,287
2020-12-23 05:00:00+00:00,ArNuRIT,,577
2020-12-23 06:00:00+00:00,ArNuRIT,,614
2020-12-23 07:00:00+00:00,ArNuRIT,,601
2020-12-23 08:00:00+00:00,ArNuRIT,,609
2020-12-23 09:00:00+00:00,ArNuRIT,,614
2020-12-23 10:00:00+00:00,ArNuRIT,,599
2020-12-23 11:00:00+00:00,ArNuRIT,,540
2020-12-23 12:00:00+00:00,ArNuRIT,,547
2020-12-23 13:00:00+00:00,ArNuRIT,,567
2020-12-23 14:00:00+00:00,ArNuRIT,,563
2020-12-23 15:00:00+00:00,ArNuRIT,,604
2020-12-23 16:00:00+00:00,ArNuRIT,,623
2020-12-23 17:00:00+00:00,ArNuRIT,,584
2020-12-23 18:00:00+00:00,ArNuRIT,,596
2020-12-23 19:00:00+00:00,ArNuRIT,,591
2020-12-23 20:00:00+00:00,ArNuRIT,,600
2020-12-23 21:00:00+00:00,ArNuRIT,,585
2020-12-23 22:00:00+00:00,ArNuRIT,,558
2020-12-23 23:00:00+00:00,ArNuRIT,,423
2020-12-24 00:00:00+00:00,ArNuRIT,,160
2020-12-24 01:00:00+00:00,ArNuRIT,,62
2020-12-24 02:00:00+00:00,ArNuRIT,,72
