2020-12-21 03:00:00+00:00,InfoPlusDVS,,1239
2020-12-21 04:00:00+00:00,InfoPlusDVS,,5153
2020-12-21 05:00:00+00:00,InfoPlusDVS,,9379
2020-12-21 06:00:00+00:00,InfoPlusDVS,,10453
2020-12-21 07:00:00+00:00,InfoPlusDVS,,9939
2020-12-21 08:00:00+00:00,InfoPlusDVS,,9759
2020-12-21 09:00:00+00:00,InfoPlusDVS,,9481
2020-12-21 10:00:00+00:00,InfoPlusDVS,,9459
2020-12-21 11:00:00+00:00,InfoPlusDVS,,9327
2020-12-21 12:00:00+00:00,InfoPlusDVS,,9174
2020-12-21 13:00:00+00:00,InfoPlusDVS,,9868
2020-12-21 14:00:00+00:00,InfoPlusDVS,,10147
2020-12-21 15:00:00+00:00,InfoPlusDVS,,10116
2020-12-21 16:00:00+00:00,InfoPlusDVS,,10777
2020-12-21 17:00:00+00:00,InfoPlusDVS,,10377
2020-12-21 18:00:00+00:00,InfoPlusDVS,,10524
2020-12-21 19:00:00+00:00,InfoPlusDVS,,8983
2020-12-21 20:00:00+00:00,InfoPlusDVS,,8240
2020-12-21 21:00:00+00:00,InfoPlusDVS,,7389
2020-12-21 22:00:00+00:00,InfoPlusDVS,,6126
2020-12-21 23:00:00+00:00,InfoPlusDVS,,3395
2020-12-22 00:00:00+00:00,InfoPlusDVS,,470
2020-12-22 01:00:00+00:00,InfoPlusDVS,,15375
2020-12-22 02:00:00+00:00,InfoPlusDVS,,121
