2020-12-06 03:00:00+00:00,OVFiets,,25707
2020-12-06 04:00:00+00:00,OVFiets,,22698
2020-12-06 05:00:00+00:00,OVFiets,,23764
2020-12-06 06:00:00+00:00,OVFiets,,25119
2020-12-06 07:00:00+00:00,OVFiets,,26600
2020-12-06 08:00:00+00:00,OVFiets,,26735
2020-12-06 09:00:00+00:00,OVFiets,,28265
2020-12-06 10:00:00+00:00,OVFiets,,29191
2020-12-06 11:00:00+00:00,OVFiets,,27600
2020-12-06 12:00:00+00:00,OVFiets,,28301
2020-12-06 13:00:00+00:00,OVFiets,,29481
2020-12-06 14:00:00+00:00,OVFiets,,28443
2020-12-06 15:00:00+00:00,OVFiets,,28377
2020-12-06 16:00:00+00:00,OVFiets,,26624
2020-12-06 17:00:00+00:00,OVFiets,,29289
2020-12-06 18:00:00+00:00,OVFiets,,28427
2020-12-06 19:00:00+00:00,OVFiets,,26795
2020-12-06 20:00:00+00:00,OVFiets,,27663
2020-12-06 21:00:00+00:00,OVFiets,,29031
2020-12-06 22:00:00+00:00,OVFiets,,26332
2020-12-06 23:00:00+00:00,OVFiets,,26456
2020-12-07 00:00:00+00:00,OVFiets,,21266
2020-12-07 01:00:00+00:00,OVFiets,,26188
2020-12-07 02:00:00+00:00,OVFiets,,23219
