2020-12-06 03:00:00+00:00,InfoPlusRIT,,297
2020-12-06 04:00:00+00:00,InfoPlusRIT,,569
2020-12-06 05:00:00+00:00,InfoPlusRIT,,769
2020-12-06 06:00:00+00:00,InfoPlusRIT,,1464
2020-12-06 07:00:00+00:00,InfoPlusRIT,,1817
2020-12-06 08:00:00+00:00,InfoPlusRIT,,2152
2020-12-06 09:00:00+00:00,InfoPlusRIT,,1756
2020-12-06 10:00:00+00:00,InfoPlusRIT,,1764
2020-12-06 11:00:00+00:00,InfoPlusRIT,,1574
2020-12-06 12:00:00+00:00,InfoPlusRIT,,1565
2020-12-06 13:00:00+00:00,InfoPlusRIT,,1562
2020-12-06 14:00:00+00:00,InfoPlusRIT,,1693
2020-12-06 15:00:00+00:00,InfoPlusRIT,,1645
2020-12-06 16:00:00+00:00,InfoPlusRIT,,1863
2020-12-06 17:00:00+00:00,InfoPlusRIT,,1738
2020-12-06 18:00:00+00:00,InfoPlusRIT,,1629
2020-12-06 19:00:00+00:00,InfoPlusRIT,,1550
2020-12-06 20:00:00+00:00,InfoPlusRIT,,1438
2020-12-06 21:00:00+00:00,InfoPlusRIT,,9493
2020-12-06 22:00:00+00:00,InfoPlusRIT,,1233
2020-12-06 23:00:00+00:00,InfoPlusRIT,,653
2020-12-07 00:00:00+00:00,InfoPlusRIT,,299
2020-12-07 01:00:00+00:00,InfoPlusRIT,,404
2020-12-07 02:00:00+00:00,InfoPlusRIT,,370
