2020-12-28 03:00:00+00:00,ArNuRIT,,70
2020-12-28 04:00:00+00:00,ArNuRIT,,326
2020-12-28 05:00:00+00:00,ArNuRIT,,552
2020-12-28 06:00:00+00:00,ArNuRIT,,595
2020-12-28 07:00:00+00:00,ArNuRIT,,621
2020-12-28 08:00:00+00:00,ArNuRIT,,600
2020-12-28 09:00:00+00:00,ArNuRIT,,547
2020-12-28 10:00:00+00:00,ArNuRIT,,521
2020-12-28 11:00:00+00:00,ArNuRIT,,475
2020-12-28 12:00:00+00:00,ArNuRIT,,507
2020-12-28 13:00:00+00:00,ArNuRIT,,510
2020-12-28 14:00:00+00:00,ArNuRIT,,543
2020-12-28 15:00:00+00:00,ArNuRIT,,573
2020-12-28 16:00:00+00:00,ArNuRIT,,617
2020-12-28 17:00:00+00:00,ArNuRIT,,590
2020-12-28 18:00:00+00:00,ArNuRIT,,625
2020-12-28 19:00:00+00:00,ArNuRIT,,619
2020-12-28 20:00:00+00:00,ArNuRIT,,565
2020-12-28 21:00:00+00:00,ArNuRIT,,547
2020-12-28 22:00:00+00:00,ArNuRIT,,517
2020-12-28 23:00:00+00:00,ArNuRIT,,382
2020-12-29 00:00:00+00:00,ArNuRIT,,120
2020-12-29 01:00:00+00:00,ArNuRIT,,74
2020-12-29 02:00:00+00:00,ArNuRIT,,61
