2020-12-30 03:00:00+00:00,InfoPlusDAS,,1041
2020-12-30 04:00:00+00:00,InfoPlusDAS,,4394
2020-12-30 05:00:00+00:00,InfoPlusDAS,,8516
2020-12-30 06:00:00+00:00,InfoPlusDAS,,9569
2020-12-30 07:00:00+00:00,InfoPlusDAS,,9178
2020-12-30 08:00:00+00:00,InfoPlusDAS,,9016
2020-12-30 09:00:00+00:00,InfoPlusDAS,,8772
2020-12-30 10:00:00+00:00,InfoPlusDAS,,8822
2020-12-30 11:00:00+00:00,InfoPlusDAS,,8969
2020-12-30 12:00:00+00:00,InfoPlusDAS,,8926
2020-12-30 13:00:00+00:00,InfoPlusDAS,,9309
2020-12-30 14:00:00+00:00,InfoPlusDAS,,10002
2020-12-30 15:00:00+00:00,InfoPlusDAS,,9472
2020-12-30 16:00:00+00:00,InfoPlusDAS,,9811
2020-12-30 17:00:00+00:00,InfoPlusDAS,,9494
2020-12-30 18:00:00+00:00,InfoPlusDAS,,8770
2020-12-30 19:00:00+00:00,InfoPlusDAS,,7883
2020-12-30 20:00:00+00:00,InfoPlusDAS,,7309
2020-12-30 21:00:00+00:00,InfoPlusDAS,,7021
2020-12-30 22:00:00+00:00,InfoPlusDAS,,6422
2020-12-30 23:00:00+00:00,InfoPlusDAS,,3756
2020-12-31 00:00:00+00:00,InfoPlusDAS,,614
2020-12-31 01:00:00+00:00,InfoPlusDAS,,50
2020-12-31 02:00:00+00:00,InfoPlusDAS,,75
