2020-12-14 04:00:00+00:00,InfoPlusTRB,,495
2020-12-14 05:00:00+00:00,InfoPlusTRB,,1378
2020-12-14 06:00:00+00:00,InfoPlusTRB,,690
2020-12-14 07:00:00+00:00,InfoPlusTRB,,401
2020-12-14 08:00:00+00:00,InfoPlusTRB,,352
2020-12-14 09:00:00+00:00,InfoPlusTRB,,75
2020-12-14 10:00:00+00:00,InfoPlusTRB,,271
2020-12-14 15:00:00+00:00,InfoPlusTRB,,595
2020-12-14 16:00:00+00:00,InfoPlusTRB,,80
2020-12-14 17:00:00+00:00,InfoPlusTRB,,248
2020-12-14 19:00:00+00:00,InfoPlusTRB,,82
2020-12-14 20:00:00+00:00,InfoPlusTRB,,224
2020-12-14 21:00:00+00:00,InfoPlusTRB,,73
2020-12-14 22:00:00+00:00,InfoPlusTRB,,384
