2020-12-10 06:00:00+00:00,InfoPlusVTBS,,16
2020-12-10 07:00:00+00:00,InfoPlusVTBS,,2
2020-12-10 08:00:00+00:00,InfoPlusVTBS,,5
2020-12-10 10:00:00+00:00,InfoPlusVTBS,,8
2020-12-10 11:00:00+00:00,InfoPlusVTBS,,25
2020-12-10 12:00:00+00:00,InfoPlusVTBS,,22
2020-12-10 13:00:00+00:00,InfoPlusVTBS,,21
2020-12-10 14:00:00+00:00,InfoPlusVTBS,,7
2020-12-10 15:00:00+00:00,InfoPlusVTBS,,2
2020-12-10 17:00:00+00:00,InfoPlusVTBS,,15
2020-12-10 18:00:00+00:00,InfoPlusVTBS,,15
2020-12-10 19:00:00+00:00,InfoPlusVTBS,,1
2020-12-11 00:00:00+00:00,InfoPlusVTBS,,49
2020-12-11 02:00:00+00:00,InfoPlusVTBS,,6
