2020-12-30 04:00:00+00:00,InfoPlusTRB,,283
2020-12-30 05:00:00+00:00,InfoPlusTRB,,331
2020-12-30 06:00:00+00:00,InfoPlusTRB,,10
2020-12-30 07:00:00+00:00,InfoPlusTRB,,438
2020-12-30 08:00:00+00:00,InfoPlusTRB,,1724
2020-12-30 10:00:00+00:00,InfoPlusTRB,,325
2020-12-30 11:00:00+00:00,InfoPlusTRB,,556
2020-12-30 12:00:00+00:00,InfoPlusTRB,,586
2020-12-30 13:00:00+00:00,InfoPlusTRB,,412
2020-12-30 17:00:00+00:00,InfoPlusTRB,,505
2020-12-30 18:00:00+00:00,InfoPlusTRB,,4
2020-12-30 21:00:00+00:00,InfoPlusTRB,,767
2020-12-30 22:00:00+00:00,InfoPlusTRB,,115
