2020-12-17 07:00:00+00:00,InfoPlusTRB,,259
2020-12-17 08:00:00+00:00,InfoPlusTRB,,680
2020-12-17 09:00:00+00:00,InfoPlusTRB,,207
2020-12-17 11:00:00+00:00,InfoPlusTRB,,346
2020-12-17 12:00:00+00:00,InfoPlusTRB,,560
2020-12-17 13:00:00+00:00,InfoPlusTRB,,214
2020-12-17 14:00:00+00:00,InfoPlusTRB,,640
2020-12-17 15:00:00+00:00,InfoPlusTRB,,509
2020-12-17 18:00:00+00:00,InfoPlusTRB,,713
2020-12-17 19:00:00+00:00,InfoPlusTRB,,634
2020-12-17 20:00:00+00:00,InfoPlusTRB,,20
2020-12-17 21:00:00+00:00,InfoPlusTRB,,506
2020-12-17 22:00:00+00:00,InfoPlusTRB,,226
2020-12-17 23:00:00+00:00,InfoPlusTRB,,80
