2020-12-25 03:00:00+00:00,ArNuRIT,,57
2020-12-25 04:00:00+00:00,ArNuRIT,,152
2020-12-25 05:00:00+00:00,ArNuRIT,,174
2020-12-25 06:00:00+00:00,ArNuRIT,,393
2020-12-25 07:00:00+00:00,ArNuRIT,,542
2020-12-25 08:00:00+00:00,ArNuRIT,,481
2020-12-25 09:00:00+00:00,ArNuRIT,,505
2020-12-25 10:00:00+00:00,ArNuRIT,,492
2020-12-25 11:00:00+00:00,ArNuRIT,,492
2020-12-25 12:00:00+00:00,ArNuRIT,,522
2020-12-25 13:00:00+00:00,ArNuRIT,,486
2020-12-25 14:00:00+00:00,ArNuRIT,,480
2020-12-25 15:00:00+00:00,ArNuRIT,,495
2020-12-25 16:00:00+00:00,ArNuRIT,,557
2020-12-25 17:00:00+00:00,ArNuRIT,,519
2020-12-25 18:00:00+00:00,ArNuRIT,,491
2020-12-25 19:00:00+00:00,ArNuRIT,,496
2020-12-25 20:00:00+00:00,ArNuRIT,,507
2020-12-25 21:00:00+00:00,ArNuRIT,,550
2020-12-25 22:00:00+00:00,ArNuRIT,,527
2020-12-25 23:00:00+00:00,ArNuRIT,,427
2020-12-26 00:00:00+00:00,ArNuRIT,,129
2020-12-26 01:00:00+00:00,ArNuRIT,,43
2020-12-26 02:00:00+00:00,ArNuRIT,,45
