2020-12-18 06:00:00+00:00,InfoPlusVTBL,,2
2020-12-18 07:00:00+00:00,InfoPlusVTBL,,3
2020-12-18 08:00:00+00:00,InfoPlusVTBL,,3
2020-12-18 09:00:00+00:00,InfoPlusVTBL,,6
2020-12-18 10:00:00+00:00,InfoPlusVTBL,,3
2020-12-18 11:00:00+00:00,InfoPlusVTBL,,5
2020-12-18 13:00:00+00:00,InfoPlusVTBL,,2
2020-12-18 14:00:00+00:00,InfoPlusVTBL,,2
2020-12-18 15:00:00+00:00,InfoPlusVTBL,,1
2020-12-18 16:00:00+00:00,InfoPlusVTBL,,3
2020-12-18 17:00:00+00:00,InfoPlusVTBL,,9
2020-12-18 18:00:00+00:00,InfoPlusVTBL,,1
2020-12-18 19:00:00+00:00,InfoPlusVTBL,,1
2020-12-18 20:00:00+00:00,InfoPlusVTBL,,1
2020-12-19 01:00:00+00:00,InfoPlusVTBL,,5
