2020-12-11 04:00:00+00:00,InfoPlusVTBS,,3
2020-12-11 07:00:00+00:00,InfoPlusVTBS,,4
2020-12-11 08:00:00+00:00,InfoPlusVTBS,,29
2020-12-11 10:00:00+00:00,InfoPlusVTBS,,9
2020-12-11 11:00:00+00:00,InfoPlusVTBS,,7
2020-12-11 12:00:00+00:00,InfoPlusVTBS,,7
2020-12-11 13:00:00+00:00,InfoPlusVTBS,,68
2020-12-11 14:00:00+00:00,InfoPlusVTBS,,17
2020-12-11 15:00:00+00:00,InfoPlusVTBS,,46
2020-12-11 16:00:00+00:00,InfoPlusVTBS,,24
2020-12-11 17:00:00+00:00,InfoPlusVTBS,,3
2020-12-11 18:00:00+00:00,InfoPlusVTBS,,56
2020-12-11 20:00:00+00:00,InfoPlusVTBS,,1
2020-12-11 21:00:00+00:00,InfoPlusVTBS,,12
2020-12-12 01:00:00+00:00,InfoPlusVTBS,,4
