2020-12-23 03:00:00+00:00,InfoPlusDVS,,1238
2020-12-23 04:00:00+00:00,InfoPlusDVS,,4800
2020-12-23 05:00:00+00:00,InfoPlusDVS,,9372
2020-12-23 06:00:00+00:00,InfoPlusDVS,,9805
2020-12-23 07:00:00+00:00,InfoPlusDVS,,10199
2020-12-23 08:00:00+00:00,InfoPlusDVS,,9840
2020-12-23 09:00:00+00:00,InfoPlusDVS,,9585
2020-12-23 10:00:00+00:00,InfoPlusDVS,,9529
2020-12-23 11:00:00+00:00,InfoPlusDVS,,9126
2020-12-23 12:00:00+00:00,InfoPlusDVS,,9102
2020-12-23 13:00:00+00:00,InfoPlusDVS,,9449
2020-12-23 14:00:00+00:00,InfoPlusDVS,,9499
2020-12-23 15:00:00+00:00,InfoPlusDVS,,10035
2020-12-23 16:00:00+00:00,InfoPlusDVS,,10238
2020-12-23 17:00:00+00:00,InfoPlusDVS,,9950
2020-12-23 18:00:00+00:00,InfoPlusDVS,,9556
2020-12-23 19:00:00+00:00,InfoPlusDVS,,8454
2020-12-23 20:00:00+00:00,InfoPlusDVS,,8351
2020-12-23 21:00:00+00:00,InfoPlusDVS,,7635
2020-12-23 22:00:00+00:00,InfoPlusDVS,,6266
2020-12-23 23:00:00+00:00,InfoPlusDVS,,3486
2020-12-24 00:00:00+00:00,InfoPlusDVS,,643
2020-12-24 01:00:00+00:00,InfoPlusDVS,,37
2020-12-24 02:00:00+00:00,InfoPlusDVS,,93
