2020-12-23 03:00:00+00:00,OVFiets,,25160
2020-12-23 04:00:00+00:00,OVFiets,,26620
2020-12-23 05:00:00+00:00,OVFiets,,27220
2020-12-23 06:00:00+00:00,OVFiets,,27520
2020-12-23 07:00:00+00:00,OVFiets,,27558
2020-12-23 08:00:00+00:00,OVFiets,,26945
2020-12-23 09:00:00+00:00,OVFiets,,29013
2020-12-23 10:00:00+00:00,OVFiets,,29374
2020-12-23 11:00:00+00:00,OVFiets,,28829
2020-12-23 12:00:00+00:00,OVFiets,,30789
2020-12-23 13:00:00+00:00,OVFiets,,29741
2020-12-23 14:00:00+00:00,OVFiets,,29989
2020-12-23 15:00:00+00:00,OVFiets,,30095
2020-12-23 16:00:00+00:00,OVFiets,,30667
2020-12-23 17:00:00+00:00,OVFiets,,31035
2020-12-23 18:00:00+00:00,OVFiets,,31338
2020-12-23 19:00:00+00:00,OVFiets,,30099
2020-12-23 20:00:00+00:00,OVFiets,,33709
2020-12-23 21:00:00+00:00,OVFiets,,28828
2020-12-23 22:00:00+00:00,OVFiets,,28303
2020-12-23 23:00:00+00:00,OVFiets,,27283
2020-12-24 00:00:00+00:00,OVFiets,,24199
2020-12-24 01:00:00+00:00,OVFiets,,23803
2020-12-24 02:00:00+00:00,OVFiets,,22727
