2020-12-21 06:00:00+00:00,InfoPlusVTBS,,20
2020-12-21 07:00:00+00:00,InfoPlusVTBS,,9
2020-12-21 08:00:00+00:00,InfoPlusVTBS,,35
2020-12-21 09:00:00+00:00,InfoPlusVTBS,,32
2020-12-21 10:00:00+00:00,InfoPlusVTBS,,31
2020-12-21 12:00:00+00:00,InfoPlusVTBS,,3
2020-12-21 13:00:00+00:00,InfoPlusVTBS,,7
2020-12-21 14:00:00+00:00,InfoPlusVTBS,,22
2020-12-21 15:00:00+00:00,InfoPlusVTBS,,3
2020-12-21 21:00:00+00:00,InfoPlusVTBS,,32
2020-12-21 22:00:00+00:00,InfoPlusVTBS,,25
2020-12-22 01:00:00+00:00,InfoPlusVTBS,,44
