2020-12-18 03:00:00+00:00,ArNuRIT,,86
2020-12-18 04:00:00+00:00,ArNuRIT,,374
2020-12-18 05:00:00+00:00,ArNuRIT,,623
2020-12-18 06:00:00+00:00,ArNuRIT,,655
2020-12-18 07:00:00+00:00,ArNuRIT,,636
2020-12-18 08:00:00+00:00,ArNuRIT,,629
2020-12-18 09:00:00+00:00,ArNuRIT,,601
2020-12-18 10:00:00+00:00,ArNuRIT,,581
2020-12-18 11:00:00+00:00,ArNuRIT,,575
2020-12-18 12:00:00+00:00,ArNuRIT,,546
2020-12-18 13:00:00+00:00,ArNuRIT,,536
2020-12-18 14:00:00+00:00,ArNuRIT,,565
2020-12-18 15:00:00+00:00,ArNuRIT,,603
2020-12-18 16:00:00+00:00,ArNuRIT,,608
2020-12-18 17:00:00+00:00,ArNuRIT,,613
2020-12-18 18:00:00+00:00,ArNuRIT,,610
2020-12-18 19:00:00+00:00,ArNuRIT,,576
2020-12-18 20:00:00+00:00,ArNuRIT,,571
2020-12-18 21:00:00+00:00,ArNuRIT,,592
2020-12-18 22:00:00+00:00,ArNuRIT,,563
2020-12-18 23:00:00+00:00,ArNuRIT,,470
2020-12-19 00:00:00+00:00,ArNuRIT,,250
2020-12-19 01:00:00+00:00,ArNuRIT,,78
2020-12-19 02:00:00+00:00,ArNuRIT,,68
