2020-12-04 03:00:00+00:00,OVFiets,,24972
2020-12-04 04:00:00+00:00,OVFiets,,24089
2020-12-04 05:00:00+00:00,OVFiets,,26496
2020-12-04 06:00:00+00:00,OVFiets,,27632
2020-12-04 07:00:00+00:00,OVFiets,,27687
2020-12-04 08:00:00+00:00,OVFiets,,27168
2020-12-04 09:00:00+00:00,OVFiets,,26271
2020-12-04 10:00:00+00:00,OVFiets,,29427
2020-12-04 11:00:00+00:00,OVFiets,,28121
2020-12-04 12:00:00+00:00,OVFiets,,28315
2020-12-04 13:00:00+00:00,OVFiets,,28312
2020-12-04 14:00:00+00:00,OVFiets,,28997
2020-12-04 15:00:00+00:00,OVFiets,,28500
2020-12-04 16:00:00+00:00,OVFiets,,28215
2020-12-04 17:00:00+00:00,OVFiets,,28164
2020-12-04 18:00:00+00:00,OVFiets,,29931
2020-12-04 19:00:00+00:00,OVFiets,,27999
2020-12-04 20:00:00+00:00,OVFiets,,25852
2020-12-04 21:00:00+00:00,OVFiets,,27613
2020-12-04 22:00:00+00:00,OVFiets,,27361
2020-12-04 23:00:00+00:00,OVFiets,,26039
2020-12-05 00:00:00+00:00,OVFiets,,23338
2020-12-05 01:00:00+00:00,OVFiets,,25425
2020-12-05 02:00:00+00:00,OVFiets,,25283
