2020-12-14 03:00:00+00:00,InfoPlusDVS,,1239
2020-12-14 04:00:00+00:00,InfoPlusDVS,,5295
2020-12-14 05:00:00+00:00,InfoPlusDVS,,10728
2020-12-14 06:00:00+00:00,InfoPlusDVS,,11558
2020-12-14 07:00:00+00:00,InfoPlusDVS,,11601
2020-12-14 08:00:00+00:00,InfoPlusDVS,,10233
2020-12-14 09:00:00+00:00,InfoPlusDVS,,10401
2020-12-14 10:00:00+00:00,InfoPlusDVS,,9958
2020-12-14 11:00:00+00:00,InfoPlusDVS,,10026
2020-12-14 12:00:00+00:00,InfoPlusDVS,,9841
2020-12-14 13:00:00+00:00,InfoPlusDVS,,9228
2020-12-14 14:00:00+00:00,InfoPlusDVS,,10186
2020-12-14 15:00:00+00:00,InfoPlusDVS,,10180
2020-12-14 16:00:00+00:00,InfoPlusDVS,,10617
2020-12-14 17:00:00+00:00,InfoPlusDVS,,10277
2020-12-14 18:00:00+00:00,InfoPlusDVS,,10001
2020-12-14 19:00:00+00:00,InfoPlusDVS,,9230
2020-12-14 20:00:00+00:00,InfoPlusDVS,,8490
2020-12-14 21:00:00+00:00,InfoPlusDVS,,7844
2020-12-14 22:00:00+00:00,InfoPlusDVS,,6457
2020-12-14 23:00:00+00:00,InfoPlusDVS,,3611
2020-12-15 00:00:00+00:00,InfoPlusDVS,,500
2020-12-15 01:00:00+00:00,InfoPlusDVS,,43
2020-12-15 02:00:00+00:00,InfoPlusDVS,,101
