2020-12-29 03:00:00+00:00,ArNuRIT,,65
2020-12-29 04:00:00+00:00,ArNuRIT,,287
2020-12-29 05:00:00+00:00,ArNuRIT,,579
2020-12-29 06:00:00+00:00,ArNuRIT,,601
2020-12-29 07:00:00+00:00,ArNuRIT,,594
2020-12-29 08:00:00+00:00,ArNuRIT,,533
2020-12-29 09:00:00+00:00,ArNuRIT,,517
2020-12-29 10:00:00+00:00,ArNuRIT,,564
2020-12-29 11:00:00+00:00,ArNuRIT,,544
2020-12-29 12:00:00+00:00,ArNuRIT,,529
2020-12-29 13:00:00+00:00,ArNuRIT,,538
2020-12-29 14:00:00+00:00,ArNuRIT,,579
2020-12-29 15:00:00+00:00,ArNuRIT,,594
2020-12-29 16:00:00+00:00,ArNuRIT,,614
2020-12-29 17:00:00+00:00,ArNuRIT,,627
2020-12-29 18:00:00+00:00,ArNuRIT,,613
2020-12-29 19:00:00+00:00,ArNuRIT,,592
2020-12-29 20:00:00+00:00,ArNuRIT,,562
2020-12-29 21:00:00+00:00,ArNuRIT,,568
2020-12-29 22:00:00+00:00,ArNuRIT,,489
2020-12-29 23:00:00+00:00,ArNuRIT,,398
2020-12-30 00:00:00+00:00,ArNuRIT,,124
2020-12-30 01:00:00+00:00,ArNuRIT,,79
2020-12-30 02:00:00+00:00,ArNuRIT,,80
