2020-12-02 03:00:00+00:00,InfoPlusDVS,,1287
2020-12-02 04:00:00+00:00,InfoPlusDVS,,4895
2020-12-02 05:00:00+00:00,InfoPlusDVS,,9013
2020-12-02 06:00:00+00:00,InfoPlusDVS,,10354
2020-12-02 07:00:00+00:00,InfoPlusDVS,,10610
2020-12-02 08:00:00+00:00,InfoPlusDVS,,10019
2020-12-02 09:00:00+00:00,InfoPlusDVS,,9846
2020-12-02 10:00:00+00:00,InfoPlusDVS,,9586
2020-12-02 11:00:00+00:00,InfoPlusDVS,,9729
2020-12-02 12:00:00+00:00,InfoPlusDVS,,10352
2020-12-02 13:00:00+00:00,InfoPlusDVS,,10240
2020-12-02 14:00:00+00:00,InfoPlusDVS,,10660
2020-12-02 15:00:00+00:00,InfoPlusDVS,,10730
2020-12-02 16:00:00+00:00,InfoPlusDVS,,11347
2020-12-02 17:00:00+00:00,InfoPlusDVS,,10960
2020-12-02 18:00:00+00:00,InfoPlusDVS,,10247
2020-12-02 19:00:00+00:00,InfoPlusDVS,,8910
2020-12-02 20:00:00+00:00,InfoPlusDVS,,8332
2020-12-02 21:00:00+00:00,InfoPlusDVS,,7669
2020-12-02 22:00:00+00:00,InfoPlusDVS,,6728
2020-12-02 23:00:00+00:00,InfoPlusDVS,,3952
2020-12-03 00:00:00+00:00,InfoPlusDVS,,635
2020-12-03 01:00:00+00:00,InfoPlusDVS,,68
2020-12-03 02:00:00+00:00,InfoPlusDVS,,112
