2020-12-15 04:00:00+00:00,InfoPlusPIS,,51
2020-12-15 05:00:00+00:00,InfoPlusPIS,,94
2020-12-15 06:00:00+00:00,InfoPlusPIS,,49
2020-12-15 07:00:00+00:00,InfoPlusPIS,,245
2020-12-15 11:00:00+00:00,InfoPlusPIS,,86
2020-12-15 12:00:00+00:00,InfoPlusPIS,,256
2020-12-15 13:00:00+00:00,InfoPlusPIS,,12
2020-12-15 15:00:00+00:00,InfoPlusPIS,,217
2020-12-15 16:00:00+00:00,InfoPlusPIS,,336
2020-12-15 17:00:00+00:00,InfoPlusPIS,,169
2020-12-15 18:00:00+00:00,InfoPlusPIS,,44
2020-12-15 19:00:00+00:00,InfoPlusPIS,,68
2020-12-15 21:00:00+00:00,InfoPlusPIS,,190
2020-12-15 22:00:00+00:00,InfoPlusPIS,,1
2020-12-15 23:00:00+00:00,InfoPlusPIS,,77
