2020-12-11 03:00:00+00:00,OVFiets,,25578
2020-12-11 04:00:00+00:00,OVFiets,,23901
2020-12-11 05:00:00+00:00,OVFiets,,28794
2020-12-11 06:00:00+00:00,OVFiets,,28187
2020-12-11 07:00:00+00:00,OVFiets,,28134
2020-12-11 08:00:00+00:00,OVFiets,,29439
2020-12-11 09:00:00+00:00,OVFiets,,27764
2020-12-11 10:00:00+00:00,OVFiets,,28014
2020-12-11 11:00:00+00:00,OVFiets,,29244
2020-12-11 12:00:00+00:00,OVFiets,,30543
2020-12-11 13:00:00+00:00,OVFiets,,28641
2020-12-11 14:00:00+00:00,OVFiets,,30245
2020-12-11 15:00:00+00:00,OVFiets,,28522
2020-12-11 16:00:00+00:00,OVFiets,,29600
2020-12-11 17:00:00+00:00,OVFiets,,34473
2020-12-11 18:00:00+00:00,OVFiets,,30381
2020-12-11 19:00:00+00:00,OVFiets,,31957
2020-12-11 20:00:00+00:00,OVFiets,,30853
2020-12-11 21:00:00+00:00,OVFiets,,27726
2020-12-11 22:00:00+00:00,OVFiets,,27064
2020-12-11 23:00:00+00:00,OVFiets,,25531
2020-12-12 00:00:00+00:00,OVFiets,,23545
2020-12-12 01:00:00+00:00,OVFiets,,24661
2020-12-12 02:00:00+00:00,OVFiets,,23001
