2020-12-06 03:00:00+00:00,InfoPlusPIS,,85
2020-12-06 04:00:00+00:00,InfoPlusPIS,,67
2020-12-06 05:00:00+00:00,InfoPlusPIS,,31
2020-12-06 06:00:00+00:00,InfoPlusPIS,,97
2020-12-06 07:00:00+00:00,InfoPlusPIS,,81
2020-12-06 08:00:00+00:00,InfoPlusPIS,,290
2020-12-06 09:00:00+00:00,InfoPlusPIS,,370
2020-12-06 10:00:00+00:00,InfoPlusPIS,,385
2020-12-06 11:00:00+00:00,InfoPlusPIS,,216
2020-12-06 12:00:00+00:00,InfoPlusPIS,,65
2020-12-06 13:00:00+00:00,InfoPlusPIS,,59
2020-12-06 14:00:00+00:00,InfoPlusPIS,,100
2020-12-06 15:00:00+00:00,InfoPlusPIS,,31
2020-12-06 16:00:00+00:00,InfoPlusPIS,,47
2020-12-06 20:00:00+00:00,InfoPlusPIS,,233
2020-12-06 21:00:00+00:00,InfoPlusPIS,,56
2020-12-06 22:00:00+00:00,InfoPlusPIS,,49
2020-12-06 23:00:00+00:00,InfoPlusPIS,,18
