2020-12-24 03:00:00+00:00,InfoPlusRIT,,467
2020-12-24 04:00:00+00:00,InfoPlusRIT,,1224
2020-12-24 05:00:00+00:00,InfoPlusRIT,,2398
2020-12-24 06:00:00+00:00,InfoPlusRIT,,3498
2020-12-24 07:00:00+00:00,InfoPlusRIT,,3131
2020-12-24 08:00:00+00:00,InfoPlusRIT,,2792
2020-12-24 09:00:00+00:00,InfoPlusRIT,,2458
2020-12-24 10:00:00+00:00,InfoPlusRIT,,2375
2020-12-24 11:00:00+00:00,InfoPlusRIT,,2052
2020-12-24 12:00:00+00:00,InfoPlusRIT,,2131
2020-12-24 13:00:00+00:00,InfoPlusRIT,,2250
2020-12-24 14:00:00+00:00,InfoPlusRIT,,2285
2020-12-24 15:00:00+00:00,InfoPlusRIT,,2822
2020-12-24 16:00:00+00:00,InfoPlusRIT,,2859
2020-12-24 17:00:00+00:00,InfoPlusRIT,,2669
2020-12-24 18:00:00+00:00,InfoPlusRIT,,2791
2020-12-24 19:00:00+00:00,InfoPlusRIT,,2209
2020-12-24 20:00:00+00:00,InfoPlusRIT,,1972
2020-12-24 21:00:00+00:00,InfoPlusRIT,,8216
2020-12-24 22:00:00+00:00,InfoPlusRIT,,1418
2020-12-24 23:00:00+00:00,InfoPlusRIT,,879
2020-12-25 00:00:00+00:00,InfoPlusRIT,,196
2020-12-25 01:00:00+00:00,InfoPlusRIT,,84
2020-12-25 02:00:00+00:00,InfoPlusRIT,,305
2020-12-25 03:00:00+00:00,InfoPlusRIT,,1
