2020-12-22 03:00:00+00:00,OVFiets,,24154
2020-12-22 04:00:00+00:00,OVFiets,,25126
2020-12-22 05:00:00+00:00,OVFiets,,26833
2020-12-22 06:00:00+00:00,OVFiets,,27175
2020-12-22 07:00:00+00:00,OVFiets,,27803
2020-12-22 08:00:00+00:00,OVFiets,,27439
2020-12-22 09:00:00+00:00,OVFiets,,28865
2020-12-22 10:00:00+00:00,OVFiets,,26736
2020-12-22 11:00:00+00:00,OVFiets,,29625
2020-12-22 12:00:00+00:00,OVFiets,,29244
2020-12-22 13:00:00+00:00,OVFiets,,32418
2020-12-22 14:00:00+00:00,OVFiets,,30046
2020-12-22 15:00:00+00:00,OVFiets,,30299
2020-12-22 16:00:00+00:00,OVFiets,,31776
2020-12-22 17:00:00+00:00,OVFiets,,35493
2020-12-22 18:00:00+00:00,OVFiets,,29942
2020-12-22 19:00:00+00:00,OVFiets,,33966
2020-12-22 20:00:00+00:00,OVFiets,,29682
2020-12-22 21:00:00+00:00,OVFiets,,29932
2020-12-22 22:00:00+00:00,OVFiets,,28187
2020-12-22 23:00:00+00:00,OVFiets,,26623
2020-12-23 00:00:00+00:00,OVFiets,,25657
2020-12-23 01:00:00+00:00,OVFiets,,23645
2020-12-23 02:00:00+00:00,OVFiets,,24645
