2020-12-01 03:00:00+00:00,OVFiets,,42707
2020-12-01 04:00:00+00:00,OVFiets,,38504
2020-12-01 05:00:00+00:00,OVFiets,,39839
2020-12-01 06:00:00+00:00,OVFiets,,38829
2020-12-01 07:00:00+00:00,OVFiets,,36139
2020-12-01 08:00:00+00:00,OVFiets,,35363
2020-12-01 09:00:00+00:00,OVFiets,,38515
2020-12-01 10:00:00+00:00,OVFiets,,39074
2020-12-01 11:00:00+00:00,OVFiets,,38484
2020-12-01 12:00:00+00:00,OVFiets,,36782
2020-12-01 13:00:00+00:00,OVFiets,,36903
2020-12-01 14:00:00+00:00,OVFiets,,36334
2020-12-01 15:00:00+00:00,OVFiets,,39553
2020-12-01 16:00:00+00:00,OVFiets,,42847
2020-12-01 17:00:00+00:00,OVFiets,,41301
2020-12-01 18:00:00+00:00,OVFiets,,40323
2020-12-01 19:00:00+00:00,OVFiets,,37284
2020-12-01 20:00:00+00:00,OVFiets,,40873
2020-12-01 21:00:00+00:00,OVFiets,,40416
2020-12-01 22:00:00+00:00,OVFiets,,38375
2020-12-01 23:00:00+00:00,OVFiets,,37140
2020-12-02 00:00:00+00:00,OVFiets,,40629
2020-12-02 01:00:00+00:00,OVFiets,,38411
2020-12-02 02:00:00+00:00,OVFiets,,40314
